Table INT1,,,,,,,,,,,,,,,,,,,,,,,




Int1.   Identity,,,,,,,,,,,,,,,,,,,,,,,


,      ,       ,      ,      ,      ,       ,      ,      ,      ,      ,   IN S,CHOOL ,       , IN SC,HOOL -,      ,       ,  NOT ,IN SCH,OOL - ,      ,     ,
,      ,    LEV,EL OF ,EDUCAT,ION   ,       , HOUSE,HOLD I,NCOME ,      ,    VS., NOT  ,      L,EVEL P,URSUIN,G     ,      H,IGHEST, LEVEL, PURSU,EDED  ,     EL,DER
, =====,  =====,======,======,======,  =====,======,======,======,======,  =====,======,  =====,======,======,======,  =====,======,======,======,======,  =====,======
,      ,       ,      ,      ,      ,       ,      ,      ,      ,      ,       ,  Not ,       ,      ,      ,      ,       ,      , Some ,      ,     ,,
,      ,   No  , High ,      ,      ,       ,  10k-,  30k-,  60k-,      ,   In  ,  in  ,       ,      , Under,  Post,   No  ,      , coll/, Coll., Univ.,   ,
, TOTAL,  Degr., sch. , Coll., Univ.,  <10k ,  30k ,  60k ,  80k , 80k+ ,   sch.,  sch.,   HS  , Coll., -grad, -grad,   deg.,  HS  , univ.,  deg.,  deg.,   Yes ,  No
, -----,  -----, -----, -----, -----,  -----, -----, -----, -----, -----,  -----, -----,  -----, -----, -----, -----,  -----, -----, -----, -----, -----,  -----, -----

TOTAL,2589,748,715,854,263,472,717,593,268,311,560,2022,99,187,183,33,447,205,367,663,195,280,2302
UNWEIGHTED TOTAL,2614,696,815,610,484,570,728,565,223,265,606,1995,108,170,222,60,408,226,395,458,335,222,2242
First Nations,50%,56%,46%,48%,47%,57%,53%,48%,30%,39%,56%,48%,58%,50%,53%,77%,51%,38%,50%,46%,44%,50%,50%
M�tis,49%,43%,52%,52%,52%,41%,46%,51%,70%,60%,43%,51%,42%,50%,45%,22%,48%,61%,49%,54%,56%,48%,50%
Inuit,1%,1%,1%,1%,1%,1%,1%,1%,0%,0%,1%,1%,0%,0%,1%,1%,1%,1%,1%,1%,1%,1%,0%
DK/NA,0%,-,0%,-,0%,-,0%,0%,-,-,0%,0%,-,-,1%,-,-,-,0%,-,-,-,0%
Table INT2,,,,,,,,,,,,,,,,,,,,,,,




Int2.   Status,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: First Nations,,,,,,,,,,,,,,,,,,,,,,,


,      ,       ,      ,      ,      ,       ,      ,      ,      ,      ,   IN S,CHOOL ,       , IN SC,HOOL -,      ,       ,  NOT ,IN SCH,OOL - ,      ,     ,
,      ,    LEV,EL OF ,EDUCAT,ION   ,       , HOUSE,HOLD I,NCOME ,      ,    VS., NOT  ,      L,EVEL P,URSUIN,G     ,      H,IGHEST, LEVEL, PURSU,EDED  ,     EL,DER
, =====,  =====,======,======,======,  =====,======,======,======,======,  =====,======,  =====,======,======,======,  =====,======,======,======,======,  =====,======
,      ,       ,      ,      ,      ,       ,      ,      ,      ,      ,       ,  Not ,       ,      ,      ,      ,       ,      , Some ,      ,     ,,
,      ,   No  , High ,      ,      ,       ,  10k-,  30k-,  60k-,      ,   In  ,  in  ,       ,      , Under,  Post,   No  ,      , coll/, Coll., Univ.,   ,
, TOTAL,  Degr., sch. , Coll., Univ.,  <10k ,  30k ,  60k ,  80k , 80k+ ,   sch.,  sch.,   HS  , Coll., -grad, -grad,   deg.,  HS  , univ.,  deg.,  deg.,   Yes ,  No
, -----,  -----, -----, -----, -----,  -----, -----, -----, -----, -----,  -----, -----,  -----, -----, -----, -----,  -----, -----, -----, -----, -----,  -----, -----

TOTAL,1290,420,332,408,125,271,379,287,80,123,312,971,57,93,98,25,228,78,182,302,85,141,1149
UNWEIGHTED TOTAL,1558,417,483,350,303,341,465,334,121,130,407,1140,72,109,146,46,232,111,232,251,199,152,1406
Status,92%,93%,93%,91%,88%,93%,92%,91%,93%,92%,93%,91%,94%,98%,87%,99%,91%,89%,95%,91%,89%,98%,91%
Non-Status,8%,6%,7%,8%,12%,6%,7%,8%,7%,7%,6%,8%,5%,2%,11%,1%,7%,11%,5%,9%,11%,2%,8%
DK/NA,1%,1%,0%,1%,-,1%,0%,1%,-,0%,1%,1%,1%,-,2%,-,2%,-,0%,0%,-,-,1%
Table INT3,,,,,,,,,,,,,,,,,,,,,,,




Int3.   Age,,,,,,,,,,,,,,,,,,,,,,,


,      ,       ,      ,      ,      ,       ,      ,      ,      ,      ,   IN S,CHOOL ,       , IN SC,HOOL -,      ,       ,  NOT ,IN SCH,OOL - ,      ,     ,
,      ,    LEV,EL OF ,EDUCAT,ION   ,       , HOUSE,HOLD I,NCOME ,      ,    VS., NOT  ,      L,EVEL P,URSUIN,G     ,      H,IGHEST, LEVEL, PURSU,EDED  ,     EL,DER
, =====,  =====,======,======,======,  =====,======,======,======,======,  =====,======,  =====,======,======,======,  =====,======,======,======,======,  =====,======
,      ,       ,      ,      ,      ,       ,      ,      ,      ,      ,       ,  Not ,       ,      ,      ,      ,       ,      , Some ,      ,     ,,
,      ,   No  , High ,      ,      ,       ,  10k-,  30k-,  60k-,      ,   In  ,  in  ,       ,      , Under,  Post,   No  ,      , coll/, Coll., Univ.,   ,
, TOTAL,  Degr., sch. , Coll., Univ.,  <10k ,  30k ,  60k ,  80k , 80k+ ,   sch.,  sch.,   HS  , Coll., -grad, -grad,   deg.,  HS  , univ.,  deg.,  deg.,   Yes ,  No
, -----,  -----, -----, -----, -----,  -----, -----, -----, -----, -----,  -----, -----,  -----, -----, -----, -----,  -----, -----, -----, -----, -----,  -----, -----

