Table QS1,,,,,,,




"QS1    Are you an Aboriginal person; that is, First Nations, M�tis or Inuit?",,,,,,,


,           ,               ,             ,             ,             ,         CONTAC,T WITH
,           ,            UAP,S NON-ABORIGI,NAL SEGMENTAT,ION          ,       ABORINGA,L PEOPLE
,           ,   ============,=============,=============,=============,   ============,=============
, ==========,    Cultural   ,  Dismissive ,  Connected  , Disconnected,    Know many  ,  Don't know
,   TOTAL   ,    romantics  ,  naysayers  ,  advocates  ,   skeptics  ,    Ab people  ,     many
, ----------,   ------------, ------------, ------------, ------------,   ------------, ------------

TOTAL,2501,1132,608,414,347,156,2345
UNWEIGHTED TOTAL,2501,1019,699,578,205,261,2240
No,100%,100%,100%,100%,100%,100%,100%
Table Q2,,,,,,,




Q2     What do you think makes Canada unique?,,,,,,,


,           ,               ,             ,             ,             ,         CONTAC,T WITH
,           ,            UAP,S NON-ABORIGI,NAL SEGMENTAT,ION          ,       ABORINGA,L PEOPLE
,           ,   ============,=============,=============,=============,   ============,=============
, ==========,    Cultural   ,  Dismissive ,  Connected  , Disconnected,    Know many  ,  Don't know
,   TOTAL   ,    romantics  ,  naysayers  ,  advocates  ,   skeptics  ,    Ab people  ,     many
, ----------,   ------------, ------------, ------------, ------------,   ------------, ------------

TOTAL,2501,1132,608,414,347,156,2345
UNWEIGHTED TOTAL,2501,1019,699,578,205,261,2240
Multiculturalism/diversity,42%,48%,23%,52%,44%,43%,42%
Land/geography,12%,13%,10%,14%,9%,8%,12%
Friendly/humble/nice people,12%,13%,8%,13%,11%,15%,12%
Freedom,8%,8%,13%,2%,9%,10%,8%
Peace/peacefulness,5%,3%,5%,8%,8%,4%,5%
Universal health care,5%,4%,5%,8%,3%,3%,5%
Tolerance,4%,4%,4%,7%,1%,1%,4%
Natural resources,4%,4%,5%,3%,4%,3%,4%
Weather/cold,4%,3%,6%,5%,3%,8%,4%
Bilingualism/English and French,4%,3%,5%,4%,4%,1%,4%
Political system,4%,3%,4%,5%,3%,0%,4%
Aboriginal/indigenous peoples/culture,2%,2%,4%,3%,1%,3%,2%
Size/large country/small population,2%,3%,1%,3%,1%,5%,2%
Wildlife/nature/beauty/cleanliness,2%,2%,2%,2%,0%,2%,2%
Quality of life/lifestyle,1%,0%,2%,1%,4%,-,1%
Social system/programs,1%,1%,1%,0%,1%,1%,1%
History/culture,1%,1%,1%,2%,0%,1%,1%
The North/the Arctic region,1%,1%,0%,1%,3%,-,1%
Values,1%,1%,1%,1%,0%,0%,1%
Safety/feelings of security,1%,1%,1%,0%,2%,0%,1%
Stable economy/industry/development,1%,1%,1%,1%,1%,-,1%
Symbols associated with Canada (various),1%,1%,0%,-,1%,1%,1%
Laws/human rights/equality,1%,0%,2%,0%,-,0%,1%
Opportunities available/to all,1%,1%,0%,1%,0%,0%,1%
Nationalism/pride/unity,1%,0%,0%,1%,2%,0%,1%
Humanitarian aid,0%,1%,0%,0%,0%,-,1%
Hockey,0%,1%,0%,0%,0%,1%,0%
Education,0%,0%,0%,-,1%,-,0%
Contrast to the U.S./other countries/no self-identity,0%,0%,0%,1%,0%,0%,0%
Independence/individuality/strong self-identity,0%,0%,0%,0%,1%,0%,0%
Food,0%,1%,-,-,-,5%,0%
Young/relatively new country,0%,0%,0%,0%,0%,1%,0%
Attitude,0%,0%,0%,0%,0%,0%,0%
Canada's place in the world/reputation,0%,0%,0%,0%,0%,-,0%
Our media/CBC,0%,0%,-,1%,-,-,0%
Immigration laws/open-door policy,0%,0%,-,0%,0%,-,0%
Socialism,0%,-,0%,-,-,-,0%
Tourism/landmarks,0%,0%,0%,-,-,-,0%
Over-taxed,0%,0%,0%,-,-,-,0%
Military,0%,-,0%,-,0%,1%,0%
Other,1%,1%,1%,-,0%,1%,1%
None/nothing,0%,-,0%,1%,-,-,0%
DK/NA,10%,8%,18%,5%,8%,12%,10%
Table Q3A,,,,,,,




"Q3a    Do you think each of the following is very important, somewhat important, not very important or not at all important",,,,,,,
       in defining Canada? Aboriginal history and culture,,,,,,,


,           ,               ,             ,             ,             ,         CONTAC,T WITH
,           ,            UAP,S NON-ABORIGI,NAL SEGMENTAT,ION          ,       ABORINGA,L PEOPLE
,           ,   ============,=============,=============,=============,   ============,=============
, ==========,    Cultural   ,  Dismissive ,  Connected  , Disconnected,    Know many  ,  Don't know
,   TOTAL   ,    romantics  ,  naysayers  ,  advocates  ,   skeptics  ,    Ab people  ,     many
, ----------,   ------------, ------------, ------------, ------------,   ------------, ------------

TOTAL,2501,1132,608,414,347,156,2345
UNWEIGHTED TOTAL,2501,1019,699,578,205,261,2240
Very important,45%,60%,21%,54%,26%,54%,44%
Somewhat important,42%,35%,48%,37%,58%,29%,43%
Not very important,9%,2%,21%,8%,10%,9%,9%
Not at all important,3%,0%,7%,0%,5%,6%,2%
TOP TWO BOX,87%,95%,69%,91%,84%,83%,87%
BOTTOM TWO BOX,11%,2%,28%,8%,15%,15%,11%
DK/NA,2%,3%,3%,1%,0%,2%,2%
Table Q3B,,,,,,,




"Q3b    Do you think each of the following is very important, somewhat important, not very important or not at all important",,,,,,,
       in defining Canada? Bilingualism,,,,,,,


,           ,               ,             ,             ,             ,         CONTAC,T WITH
,           ,            UAP,S NON-ABORIGI,NAL SEGMENTAT,ION          ,       ABORINGA,L PEOPLE
,           ,   ============,=============,=============,=============,   ============,=============
, ==========,    Cultural   ,  Dismissive ,  Connected  , Disconnected,    Know many  ,  Don't know
