Table INT1,,,,,,,,,,,,,,,,,,,,,,,,




Int1.   Identity,,,,,,,,,,,,,,,,,,,,,,,,


,      ,       ,      ,      ,     FI,RST,,,,,,,,,,,,,,,,,,
,      ,      I,DENTIT,Y     ,    NAT,IONS  ,       ,      ,      ,      ,      , CMA  ,      ,      ,      ,      ,      ,     IN,UIT   ,    GEN,DER   ,       ,  AGE,
, =====,  =====,======,======,  =====,======,  =====,======,======,======,======,======,======,======,======,======,======,  =====,======,  =====,======,  =====,======,======
,      ,  First,      ,      ,       , Non- ,       ,      ,      ,      ,      ,      ,      , Thun.,,,,,,,,,,
, TOTAL,  Nat. , M�tis, Inuit,  Stat., stat.,  Vanc., Calg., Edm. , Reg. , Sask., Winn., Tor. , Bay  , Mont., Hal. , Ott. ,  Ott. , Other,   Male,  Fem.,   18-2,4 25-4,4  45+
, -----,  -----, -----, -----,  -----, -----,  -----, -----, -----, -----, -----, -----, -----, -----, -----, -----, -----,  -----, -----,  -----, -----,  -----, -----, -----

TOTAL,2589,1290,1276,21,1185,97,383,244,452,134,171,609,278,91,169,50,7,7,15,1163,1417,487,1228,875
UNWEIGHTED TOTAL,2614,1558,789,265,1445,107,261,249,250,251,248,252,251,250,250,202,150,150,115,1081,1523,533,1315,766
First Nations,50%,100%,-,-,100%,100%,60%,40%,40%,54%,54%,35%,69%,73%,67%,63%,-,-,-,48%,51%,50%,51%,48%
M�tis,49%,-,100%,-,-,-,40%,60%,59%,44%,45%,65%,31%,27%,30%,30%,-,-,-,52%,47%,49%,48%,51%
Inuit,1%,-,-,100%,-,-,0%,0%,0%,1%,1%,0%,0%,-,3%,2%,100%,100%,100%,1%,1%,1%,1%,1%
DK/NA,0%,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4%,-,-,-,0%,0%,-,0%,-
Table INT2,,,,,,,,,,,,,,,,,,,,,,,,




Int2.   Status,,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: First Nations,,,,,,,,,,,,,,,,,,,,,,,,


,      ,       ,      ,      ,     FI,RST,,,,,,,,,,,,,,,,,,
,      ,      I,DENTIT,Y     ,    NAT,IONS  ,       ,      ,      ,      ,      , CMA  ,      ,      ,      ,      ,      ,     IN,UIT   ,    GEN,DER   ,       ,  AGE,
, =====,  =====,======,======,  =====,======,  =====,======,======,======,======,======,======,======,======,======,======,  =====,======,  =====,======,  =====,======,======
,      ,  First,      ,      ,       , Non- ,       ,      ,      ,      ,      ,      ,      , Thun.,,,,,,,,,,
, TOTAL,  Nat. , M�tis, Inuit,  Stat., stat.,  Vanc., Calg., Edm. , Reg. , Sask., Winn., Tor. , Bay  , Mont., Hal. , Ott. ,  Ott. , Other,   Male,  Fem.,   18-2,4 25-4,4  45+
, -----,  -----, -----, -----,  -----, -----,  -----, -----, -----, -----, -----, -----, -----, -----, -----, -----, -----,  -----, -----,  -----, -----,  -----, -----, -----

TOTAL,1290,1290,-,-,1185,97,230,98,183,73,92,212,192,66,113,32,-,-,-,553,729,242,629,419
UNWEIGHTED TOTAL,1558,1558,-,-,1445,107,168,136,130,148,188,127,174,177,163,147,-,-,-,661,889,299,816,443
